id,title,description,link,image_link,mobile_link,additional_image_link,availability,availability_date,expiration_date,price,sale_price,sale_price_effective_date,unit_pricing_measure,unit_pricing_base_measure,installment,loyalty_points,google_product_category,product_type,brand,gtin,mpn,identifier_exists,condition,adult,multipack,is_bundle,age_group,color,gender,material,pattern,size,size_type,size_system,item_group_id,custom_label_0,shipping,shipping_weight,shipping_length,shipping_width,shipping_height,min_handling_time,tax,shipping_label,ads_redirect,promotion_id,energy_efficiency_class,min_energy_efficiency_class,max_energy_efficiency_class
14100207V1215,DroneX,"DroneX, Brilliant Foldable Lightweight drone for a professional-quality footage",http://popularhitech.com/intl/?prod=drone&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/drone/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000000143001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
V1215-LT3608,"Tactical Flashlight","TacticalX, Best Tactical LED Flashlight for Military, Law Enforcement and Outdoor Adventure",http://popularhitech.com/intl/?prod=flash&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/flash/product.png,,,"in stock",,,67,,,,,,,,,Hyperstech,,2569907000001214001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
26030208V1215,"Android 360 Camera","Hyper360, turn your smartphone into a virtual 360 degrees camera with hyper360",http://popularhitech.com/intl/?prod=camera360&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/camera360/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000001576050,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
14121209V1215,"Smart Fitness","SmartFit, Unisex Body Abs Fit EMS Trainer Training Gear",http://popularhitech.com/intl/?prod=smartfit&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/smartfit/product.png,,,"in stock",,,89,,,,,,,,,Hyperstech,,2569907000001771001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
19022018V1215,SmartCar,"SmartCar Protects You From Car Repair Scam and Saves You Money and Time",http://popularhitech.com/intl/?prod=smartcar&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/smartcar/product.png,,,"in stock",,,74,,,,,,,,,Hyperstech,,2569907000002561001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
07062020V1215,iTrack,"Itrack, Sleep easy at night knowing that your car is exactly where you left it with this simple and effective Tracking Technology",http://popularhitech.com/intl/?prod=itrack&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/itrack/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000006054001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
01062020V1215,ClearView,"Drive Safer at Night with ClearView Glasses, state-of-the-art Night Vision Aid",http://popularhitech.com/intl/?prod=clearview&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/clearview/product.png,,,"in stock",,,49,,,,,,,,,Hyperstech,,2569907000008079037,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
18062020V1215,LightSafeX,"LightSafeX, Brilliant Solar powered flashlight equiped with Power Bank, Emergency Light Belt cutter and more",http://popularhitech.com/intl/?prod=lightsafex&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/lightsafex/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000009476045,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
13060208V1215,"DroneX Pro","DroneX Pro, Brilliant Foldable Lightweight drone for a professional-quality footage",http://popularhitech.com/intl/?prod=dronexpro&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/dronexpro/product.png,,,"in stock",,,99,,,,,,,,,Hyperstech,,2569907000011851001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
03082018V1215,Mosquitron,"Mosquitron, a Revolutionary Stylish UV Light Insect Zapper",http://popularhitech.com/intl/?prod=mosquitron&net=20049&sid=SUBID&cid=CLICKID&aff=AFFID,https://d1mmwjk4unkzcs.cloudfront.net/products/mosquitron/product.png,,,"in stock",,,89,,,,,,,,,Hyperstech,,2569907000023970001,,new,,,,,,,,,,,,,,,,,,,,,,,,,,
